titulo,cantidad
M.U. en Abogacía,32
M.U. en Antropología de Iberoamérica (**)(***),2
M.U. en Ciencias Actuariales y Financieras,
M.U. en Cooperación Internacional al Desarrollo (**) (***),8
M.U. en Cultura y Pensamiento Europeo. Tradición y Pervivencia (**),4
M.U. en Derecho de la Ciberseguridad y Entorno Digital,13
M.U. en Enfermería en Cuidados Críticos y Urgencias,20
M.U. en Entrenamiento y Rendimiento Deportivo,25
M.U. en Envejecimiento Saludable y Calidad de Vida,
M.U. en Envejecimiento Saludable y Calidad de Vida (*),17
M.U. en Estudios Avanzados en Flora y Fauna,6
"M.U. en Formación del Profesorado de E.S.O. y Bachillerato, Formación Profesional y Enseñanza de Idiomas",171
M.U. en Geoinformática para la Gestíón de Recursos Naturales,13
M.U. en Gestión de Personal y Práctica Laboral,15
M.U. en Gestión de Prevención de Riesgos Laborales,17
M.U. en Incendios Forestales. Ciencia y Gestión Integral (***),
M.U. en Ingeniería Aeronáutica,15
M.U. en Ingeniería Agronómica,3
M.U. en Ingeniería Industrial,37
M.U. en Ingeniería Informática,5
M.U. en Ingeniería Minera y de Recursos Energéticos,12
M.U. en Innovación e Invest. en CC. de la Actividad Física y el Deporte,8
M.U. en Innovación en CC. Biomédicas y de la Salud,9
M.U. en Innovación en CC. Biomédicas y de la Salud (*),37
M.U. en Inteligencia de Negocio y Big Data en Entornos Seguros,9
M.U. en Invest. en Psicología y CC. de la Educación,21
M.U. en Invest. en Veterinaria y Ciencia y Tecnología de los Alimentos,9
M.U. en Investigación en Administración y Economía de la Empresa (***),2
M.U. en Investigación en Biología Fundamental y Biomedicina,12
M.U. en Investigación en CC. Sociosanitarias,27
M.U. en Investigación en Ciberseguridad,6
M.U. en Investigación en Ciberseguridad (*),8
M.U. en Lingüística y Enseñanza del Español como Lengua Extranjera,13
M.U. en Orientación Educativa,37
M.U. en Producción en Industrias Farmacéuticas,14
M.U. en Riesgos Naturales,2
* On Line,
** Semipresencial,
*** Interuniversitario,
