titulo,cantidad
M.U. en Abogacía,50
M.U. en Antropología de Iberoamérica (**)(***),40
M.U. en Ciencias Actuariales y Financieras,20
M.U. en Cooperación Internacional al Desarrollo (**) (***),8
M.U. en Cultura y Pensamiento Europeo. Tradición y Pervivencia (**),20
M.U. en Derecho de la Ciberseguridad y Entorno Digital,30
M.U. en Enfermería en Cuidados Críticos y Urgencias,20
M.U. en Entrenamiento y Rendimiento Deportivo,30
M.U. en Envejecimiento Saludable y Calidad de Vida,15
M.U. en Envejecimiento Saludable y Calidad de Vida (*),15
M.U. en Estudios Avanzados en Flora y Fauna,30
"M.U. en Formación del Profesorado de E.S.O. y Bachillerato, Formación Profesional y Enseñanza de Idiomas",180
M.U. en Geoinformática para la Gestíón de Recursos Naturales,15
M.U. en Gestión de Personal y Práctica Laboral,30
M.U. en Gestión de Prevención de Riesgos Laborales,30
M.U. en Incendios Forestales. Ciencia y Gestión Integral (***),11
M.U. en Ingeniería Aeronáutica,60
M.U. en Ingeniería Agronómica,60
M.U. en Ingeniería Industrial,100
M.U. en Ingeniería Informática,75
M.U. en Ingeniería Minera y de Recursos Energéticos,60
M.U. en Innovación e Invest. en CC. de la Actividad Física y el Deporte,30
M.U. en Innovación en CC. Biomédicas y de la Salud,30
M.U. en Innovación en CC. Biomédicas y de la Salud (*),35
M.U. en Inteligencia de Negocio y Big Data en Entornos Seguros,9
M.U. en Invest. en Psicología y CC. de la Educación,30
M.U. en Invest. en Veterinaria y Ciencia y Tecnología de los Alimentos,60
M.U. en Investigación en Administración y Economía de la Empresa (***),6
M.U. en Investigación en Biología Fundamental y Biomedicina,22
M.U. en Investigación en CC. Sociosanitarias,45
M.U. en Investigación en Ciberseguridad,30
M.U. en Investigación en Ciberseguridad (*),30
M.U. en Lingüística y Enseñanza del Español como Lengua Extranjera,25
M.U. en Orientación Educativa,40
M.U. en Producción en Industrias Farmacéuticas,25
M.U. en Riesgos Naturales,40
* On Line,
** Semipresencial,
*** Interuniversitario,
