titulo,cantidad
M.U. en Abogacía,67
"M.U. en Actividad Física. Creación, Recreación y Bienestar",12
M.U. en Asesoría Jurídica de Empresa,-
M.U. en Ciencias Actuariales y Financieras,13
M.U. en Cooperación Internacional al Desarrollo (**) (***),24
M.U. en Cultura y Pensamiento Europeo. Tradición y Pervivencia (**),14
M.U. en Derecho de la Ciberseguridad y Entorno Digital,35
M.U. en Enfermería en Cuidados Críticos y Urgencias,72
M.U. en Entrenamiento y Rendimiento Deportivo,49
M.U. en Envejecimiento Saludable y Calidad de Vida,2
M.U. en Envejecimiento Saludable y Calidad de Vida (*),38
M.U. en Estudios Avanzados en Flora y Fauna,8
"M.U. en Formación del Profesorado de E.S.O. y Bachillerato, Formación Profesional y Enseñanza de Idiomas",500
M.U. en Geoinformática para la Gestíón de Recursos Naturales,24
M.U. en Gestión de Personal y Práctica Laboral,19
M.U. en Gestión de Prevención de Riesgos Laborales,21
M.U. en Incendios Forestales. Ciencia y Gestión Integral (***),3
M.U. en Ingeniería Aeronáutica,51
M.U. en Ingeniería Agronómica,14
M.U. en Ingeniería Industrial,43
M.U. en Ingeniería Informática,16
M.U. en Ingeniería Minera y de Recursos Energéticos,18
M.U. en Innovación e Invest. en CC. de la Actividad Física y el Deporte,13
M.U. en Innovación en CC. Biomédicas y de la Salud,23
M.U. en Innovación en CC. Biomédicas y de la Salud (*),163
M.U. en Inteligencia de Negocio y Big Data en Entornos Seguros,18
M.U. en Invest. en Psicología y CC. de la Educación,14
M.U. en Invest. en Veterinaria y Ciencia y Tecnología de los Alimentos,17
M.U. en Investigación en  Administración y Economía de la Empresa (***),7
M.U. en Investigación en Biología Fundamental y Biomedicina,28
M.U. en Investigación en CC. Sociosanitarias,27
M.U. en Investigación en Ciberseguridad,14
M.U. en Investigación en Ciberseguridad (*),25
M.U. en Lingüística y Enseñanza del Español como Lengua Extranjera,34
M.U. en Orientación Educativa,48
M.U. en Producción en Industrias Farmacéuticas,30
M.U. en Riesgos Naturales,18
