titulo,cantidad
M.U. en Abogacía,58
"M.U. en Actividad Física. Creación, Recreación y Bienestar",11
M.U. en Asesoría Jurídica de Empresa,-
M.U. en Ciencias Actuariales y Financieras,10
M.U. en Cooperación Internacional al Desarrollo (**) (***),10
M.U. en Cultura y Pensamiento Europeo. Tradición y Pervivencia (**),13
M.U. en Derecho de la Ciberseguridad y Entorno Digital,28
M.U. en Enfermería en Cuidados Críticos y Urgencias,36
M.U. en Entrenamiento y Rendimiento Deportivo,40
M.U. en Envejecimiento Saludable y Calidad de Vida,3
M.U. en Envejecimiento Saludable y Calidad de Vida (*),28
M.U. en Estudios Avanzados en Flora y Fauna,6
"M.U. en Formación del Profesorado de E.S.O. y Bachillerato, Formación Profesional y Enseñanza de Idiomas",388
M.U. en Geoinformática para la Gestíón de Recursos Naturales,18
M.U. en Gestión de Personal y Práctica Laboral,17
M.U. en Gestión de Prevención de Riesgos Laborales,18
M.U. en Incendios Forestales. Ciencia y Gestión Integral (***),2
M.U. en Ingeniería Aeronáutica,43
M.U. en Ingeniería Agronómica,12
M.U. en Ingeniería Industrial,29
M.U. en Ingeniería Informática,11
M.U. en Ingeniería Minera y de Recursos Energéticos,17
M.U. en Innovación e Invest. en CC. de la Actividad Física y el Deporte,11
M.U. en Innovación en CC. Biomédicas y de la Salud,25
M.U. en Innovación en CC. Biomédicas y de la Salud (*),53
M.U. en Inteligencia de Negocio y Big Data en Entornos Seguros,11
M.U. en Invest. en Psicología y CC. de la Educación,10
M.U. en Invest. en Veterinaria y Ciencia y Tecnología de los Alimentos,13
M.U. en Investigación en  Administración y Economía de la Empresa (***),6
M.U. en Investigación en Biología Fundamental y Biomedicina,23
M.U. en Investigación en CC. Sociosanitarias,27
M.U. en Investigación en Ciberseguridad,9
M.U. en Investigación en Ciberseguridad (*),20
M.U. en Lingüística y Enseñanza del Español como Lengua Extranjera,19
M.U. en Orientación Educativa,36
M.U. en Producción en Industrias Farmacéuticas,27
M.U. en Riesgos Naturales,16
