titulo,cantidad
M.U. en Abogacía,55
"M.U. en Actividad Física. Creación, Recreación y Bienestar",12
M.U. en Asesoría Jurídica de Empresa,14
M.U. en Ciencias Actuariales y Financieras,19
M.U. en Cooperación Internacional al Desarrollo (**) (***),11
M.U. en Cultura y Pensamiento Europeo. Tradición y Pervivencia (**),7
M.U. en Derecho de la Ciberseguridad y Entorno Digital,-
M.U. en Enfermería en Cuidados Críticos y Urgencias,92
M.U. en Entrenamiento y Rendimiento Deportivo,47
M.U. en Envejecimiento Saludable y Calidad de Vida,5
M.U. en Envejecimiento Saludable y Calidad de Vida (*),35
M.U. en Estudios Avanzados en Flora y Fauna,16
"M.U. en Formación del Profesorado de E.S.O. y Bachillerato, Formación Profesional y Enseñanza de Idiomas",307
M.U. en Geoinformática para la Gestíón de Recursos Naturales,-
M.U. en Gestión de Personal y Práctica Laboral,32
M.U. en Gestión de Prevención de Riesgos Laborales,43
M.U. en Incendios Forestales. Ciencia y Gestión Integral (***),5
M.U. en Ingeniería Aeronáutica,62
M.U. en Ingeniería Agronómica,16
M.U. en Ingeniería Industrial,53
M.U. en Ingeniería Informática,6
M.U. en Ingeniería Minera y de Recursos Energéticos,55
M.U. en Innovación e Invest. en CC. de la Actividad Física y el Deporte,11
M.U. en Innovación en CC. Biomédicas y de la Salud,30
M.U. en Innovación en CC. Biomédicas y de la Salud (*),72
M.U. en Inteligencia de Negocio y Big Data en Entornos Seguros,-
M.U. en Invest. en Psicología y CC. de la Educación,36
M.U. en Invest. en Veterinaria y Ciencia y Tecnología de los Alimentos,14
M.U. en Investigación en  Administración y Economía de la Empresa (***),4
M.U. en Investigación en Biología Fundamental y Biomedicina,17
M.U. en Investigación en CC. Sociosanitarias,68
M.U. en Investigación en Ciberseguridad,16
M.U. en Investigación en Ciberseguridad (*),14
M.U. en Lingüística y Enseñanza del Español como Lengua Extranjera,35
M.U. en Orientación Educativa,29
M.U. en Producción en Industrias Farmacéuticas,-
M.U. en Riesgos Naturales,12
